Service Area Division,Purpose of Expenditure,Payment Date,Transaction Number, Amount in � ,Capital or Revenue,Beneficiary,Merchant Category
B001-Mayor's Office,Rates,01/06/2021,Cashbook  June,561,Revenue,East Cambridgeshire District Council,Local Authority
B105 - Energy,Energy Claim ,02/06/2021,Cashbook  June,14155,Revenue,Community Energy Association,Energy Company
B104 - Business Growth Services,Share Purchase,03/06/2021,Cashbook  June,1115896,Capital,GEG Services Ltd,LGF Investment
B030 - Housing - Capital,Housing Loan,03/06/2021,Cashbook  June,311174.36,Capital,Linton Road (Great Abington) LLP,Loan
B030 - Housing - Capital,Housing Loan,03/06/2021,Cashbook  June,184114.7,Capital,Histon Road Development LLP,Loan
B032 - Transport - Capital,Transport Claim,03/06/2021,Cashbook  June,179392.23,Capital,Cambridgeshire County Council,Local Authority
B105 - Energy,Consultancy Support,03/06/2021,Cashbook  June,70730,Revenue,Mace Ltd,Consultancy
B104 - Business Growth Services,Subscription,03/06/2021,Cashbook  June,32592,Revenue,Hubspot Ireland Limited,Marketing Company
B102 - Adult Education,Office Rent,03/06/2021,Cashbook  June,29418.25,Revenue,The Skills Network,Local Authority
B105 - Energy,Energy Claim ,03/06/2021,Cashbook  June,19091.25,Revenue,Worthing Borough Council,Local Authority
B039 - Externally Commissioned Support,Legal Fees,03/06/2021,Cashbook  June,12518.4,Revenue,Thomson Reuters (Professional) UK Ltd,Legal
B038 - Staffing,Consultancy Support,03/06/2021,Cashbook  June,11755,Revenue,Downton Associates Ltd,Consultancy
B031 - Transport,Supported Bus Costs,03/06/2021,Cashbook  June,5720,Revenue,ITSO LTD,Transport
B031 - Transport,Supported Bus Costs,03/06/2021,Cashbook  June,4189,Revenue,FACT,Transport
B105 - Energy,Legal Fees,03/06/2021,Cashbook  June,3510,Revenue,Sharpe Pritchard LLP,Legal
B015 - Corporate Overheads,Recruitment ,03/06/2021,Cashbook  June,3507,Revenue,Penna PLC,Recruitment  Agency
B031 - Transport,Supported Bus Costs,03/06/2021,Cashbook  June,3355.42,Revenue,FACT,Transport
B031 - Transport,Supported Bus Costs,03/06/2021,Cashbook  June,3202.35,Revenue,LORDS TRAVEL,Transport
B031 - Transport,Supported Bus Costs,03/06/2021,Cashbook  June,2273,Revenue,CAMBRIDGE DIAL-A-RIDE LTD,Transport
B028 - Other Employee Costs,Training,03/06/2021,Cashbook  June,1995,Revenue,Act Now Training,Training
B038 - Staffing,Agency Costs,03/06/2021,Cashbook  June,1775,Revenue,Robert Half  Ltd,Employment Agency
B038 - Staffing,Agency Costs,03/06/2021,Cashbook  June,1623.72,Capital,Venn Group Ltd,Employment Agency
B103 - Strategic Funds,Consultancy Support,03/06/2021,Cashbook  June,1375,Revenue,Hewdon Consulting,Consultancy
B001 - Mayor�s Office,Office Rent,03/06/2021,Cashbook  June,1250,Revenue,East Cambridgeshire District Council,Local Authority
B031 - Transport,Supported Bus Costs,03/06/2021,Cashbook  June,1203.1,Revenue,LORDS TRAVEL,Transport
B031 - Transport,Supported Bus Costs,03/06/2021,Cashbook  June,1190,Revenue,ITSO LTD,Transport
B038 - Staffing,Agency Costs,03/06/2021,Cashbook  June,937.5,Revenue,Reed Specialist Recruitment Ltd,Recruitment  Agency
B031 - Transport,Supported Bus Costs,03/06/2021,Cashbook  June,770.3,Revenue,ARTHUR J GALLAGHER LTD,Transport
B032 - Transport - Capital,Transport Grant,10/06/2021,Cashbook  June,196025.59,Capital,Peterborough City Council,Local Authority
B032 - Transport - Capital,Transport Grant,10/06/2021,Cashbook  June,194986.41,Capital,Peterborough City Council,Local Authority
B031 - Transport,Supported Bus Costs,10/06/2021,Cashbook  June,185292.6,Revenue,Stagecoach,Transport
B032 - Transport - Capital,Transport Grant,10/06/2021,Cashbook  June,176306.1,Capital,Peterborough City Council,Local Authority
B101 - Workforce & Skills,HCSWA grant,10/06/2021,Cashbook  June,95756.88,Capital,City College Peterborough,Educational Establishment
B106 - B&S Core Services,Growth Claim,10/06/2021,Cashbook  June,92000,Capital,East Cambridgeshire District Council,Grant Recipient
B103 - Strategic Funds,Growth Claim,10/06/2021,Cashbook  June,91881.48,Capital,Stainless Metalcraft (Chateteris) Ltd,Transport
B031 - Transport,Transport Grant,10/06/2021,Cashbook  June,60919.15,Revenue,Peterborough City Council,Local Authority
B100 - Higher Education,Consultancy Support,10/06/2021,Cashbook  June,59447.33,Capital,Mace Ltd,Consultancy
B031 - Transport,Transport Grant,10/06/2021,Cashbook  June,56185.95,Revenue,Peterborough City Council,Local Authority
B100 - Higher Education,Consultancy Support,10/06/2021,Cashbook  June,48350,Capital,Mace Ltd,Consultancy
B101 - Workforce & Skills,HCSWA grant,10/06/2021,Cashbook  June,47327.59,Capital,City College Peterborough,Educational Establishment
B104 - Business Growth Services,Growth Claim,10/06/2021,Cashbook  June,45960,Capital,GEG Services Ltd,LGF Investment
B103 - Strategic Funds,Growth Claim,10/06/2021,Cashbook  June,45000,Capital,Start Codon Fund 1 LP,Grant Recipient
B101 - Workforce & Skills,AEB Grant,10/06/2021,Cashbook  June,29515.27,Revenue,Inspire Education Group,Educational Establishment
B100 - Higher Education,Legal Fees,10/06/2021,Cashbook  June,23879,Revenue,Pinsent Masons LLP,Legal
B106 - B&S Core Services,Recovery Claim,10/06/2021,Cashbook  June,18000,Revenue,East Cambridgeshire District Council,Local Authority
B105 - Energy,Energy Claim ,10/06/2021,Cashbook  June,17340,Revenue,UK100 Cities Network Limited,Energy Company
