Service Area Division,Purpose of Expenditure,Date of Transaction ,Transaction Number,Amount in � (Net of VAT),Capital or Revenue,Beneficiary,Merchant Category,
B001 - Mayor,Office Consumables,02/01/2020,Barclaycard January,4.64,Revenue,Tesco,Office Supplies,
B029 - Business and Skills,Train Fare,02/01/2020,Barclaycard January,78.5,Revenue,Trainline,Travel,
B038 - Staffing,Train Fare,03/01/2020,Barclaycard January,60.70,Revenue,Trainline,Travel,
B038 - Staffing,Train Fare,04/01/2020,Barclaycard January,60.70,Revenue,Trainline,Travel,
B001 - Mayor,Office Stationery,05/01/2020,Barclaycard January,198.40,Revenue,Amazon,Retail,
B001 - Mayor,Office Supplies,06/01/2020,Barclaycard January,1.49,Revenue,Aujla Ely Limited,Office Supplies,
B029 - Business and Skills,Train Fare,07/01/2020,Barclaycard January,95.70,Revenue,Trainline,Travel,
B029 - Business and Skills,Train Fare,07/01/2020,Barclaycard January,101.30,Revenue,Trainline,Travel,
B007 - Economic Strategy,Event Catering,08/01/2020,Barclaycard January,426.00,Revenue,9815 ARAMARK LTD,Event Catering,
B007 - Economic Strategy,Subscription,09/01/2020,Barclaycard January,38.51,Revenue,Mailchimp,Subscriptions,
B001 - Mayor,Office Stationery,09/01/2020,Barclaycard January,3.12,Revenue,Amazon,Retail,
B001 - Mayor,Office Stationery,09/01/2020,Barclaycard January,1.99,Revenue,Thing me,Retail,
B001 - Mayor,Office Supplies,09/01/2020,Barclaycard January,6.25,Revenue,Waitrose,Office Supplies,
B030 - Housing - Capital,Annual Subscription,09/01/2020,Barclaycard January,419.00,Revenue,Rbi,Subscription,
B015 - Corporate Overheads,Annual Subscription,11/01/2020,Barclaycard January,29.35,Revenue,Amazon,Retail,
B038 - Staffing,Train Fare,12/01/2020,Barclaycard January,60.70,Revenue,Trainline,Travel,
B038 - Staffing,Train Fare,13/01/2020,Barclaycard January,73.20,Revenue,Trainline,Travel,
B038 - Staffing,Train Fare,13/01/2020,Barclaycard January,60.70,Revenue,Trainline,Travel,
B001 - Mayor,Office Supplies,14/01/2020,Barclaycard January,1.65,Revenue,Iceland,Retail,
B015 - Corporate Overheads,Survey,14/01/2020,Barclaycard January,320.00,Revenue,SurveyMonkey,Survey,
B007 - Economic Strategy,Train Fare,15/01/2020,Barclaycard January,69.00,Revenue,Greater Anglia Trains,Travel,
B001 - Mayor,Office Stationery,15/01/2020,Barclaycard January,7.54,Revenue,Wilko Retail Limited,Office Stationery,
B001 - Mayor,Subscription,15/01/2020,Barclaycard January,154.50,Revenue,TV Licencing,Subscription,
B015 - Corporate Overheads,Postage ,15/01/2020,Barclaycard January,3.17,Revenue,Royal Mail,Post Office,
B015 - Corporate Overheads,Hotel,15/01/2020,Barclaycard January,61.99,Revenue,Travelodge,Hotel,
B028 - Other Employee Costs,Magazines,16/01/2020,Barclaycard January,199.00,Revenue,Transport Times,News Agent,
B038 - Staffing,Train Fare,17/01/2020,Barclaycard January,41.40,Revenue,Trainline,Travel,
B001 - Mayor,Office Consumables,20/01/2020,Barclaycard January,4.60,Revenue,Tesco,Office Supplies,
B001 - Mayor,Office Stationery,20/01/2020,Barclaycard January,11.67,Revenue,Wilko Retail Limited,Office Stationery,
B015 - Corporate Overheads,Training,20/01/2020,Barclaycard January,598.50,Revenue,Henrystewart.com,Training Provider,
B015 - Corporate Overheads,Training,20/01/2020,Barclaycard January,310.00,Revenue,St John Ambulance,Training Provider,
