Service Area Division,Purpose of Expenditure,Payment Date,Transaction Number,Amount in �,Capital or Revenue,Beneficiary,Merchant Category
B031 - Transport,Concessionary Fares ,05/05/2022,Cashbook May,"234,815.46",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Concessionary Fares ,05/05/2022,Cashbook May,"180,012.48",Revenue,STAGECOACH SERVICES LTD,Public Transport
B030 - Housing - Capital,Housing Loan,05/05/2022,Cashbook May,"117,547.86",Capital,Histon Road Development LLP,Housing Developer
B106 - B&S Core Services,Grant,05/05/2022,Cashbook May,"51,000.00",Capital,East Cambridgeshire District Council,Local Authority
B106 - B&S Core Services,Recovery Claim,05/05/2022,Cashbook May,"42,867.00",Capital,East Cambridgeshire District Council,Local Authority
B106 - B&S Core Services,Grant,05/05/2022,Cashbook May,"42,370.00",Capital,East Cambridgeshire District Council,Local Authority
B106 - B&S Core Services,Recovery Claim,05/05/2022,Cashbook May,"37,189.44",Capital,East Cambridgeshire District Council,Local Authority
B102 - Adult Education,AEB Grant ,05/05/2022,Cashbook May,"24,148.45",Revenue,Steadfast Training Ltd,Educational Establishment
B105 - Energy,Energy Claim,05/05/2022,Cashbook May,"19,250.00",capital,Ouse Valley Energy Services,Grant Recipient
B039 - Externally Commissioned Support ,IT Support,05/05/2022,Cashbook May,"18,481.87",Revenue,Socitm Advisory Ltd,IT Support
B105 - Energy,Energy Claim,05/05/2022,Cashbook May,"18,200.00",capital,Family Foundations Trust Ltd,Energy Claim Recipient
B105 - Energy,Energy Claim,05/05/2022,Cashbook May,"15,720.00",capital,EnergyPro Ltd t/as EP Consultancy,Energy Company
B031 - Transport,Concessionary Fares ,05/05/2022,Cashbook May,"15,476.62",Revenue,DELAINE BUSES LTD,Public Transport
B038 - Staffing,Consultants Fees,05/05/2022,Cashbook May,"15,105.00",Revenue,Penna PLC,Recruitment Agency
B106 - B&S Core Services,Recovery Claim,05/05/2022,Cashbook May,"10,000.00",Capital,East Cambridgeshire District Council,Local Authority
B031 - Transport,Concessionary Fares ,05/05/2022,Cashbook May,"9,469.22",Revenue,FIRST EASTERN COUNTIES BUSES LTD,Public Transport
B031 - Transport,Concessionary Fares ,05/05/2022,Cashbook May,"9,469.22",Revenue,FIRST EASTERN COUNTIES BUSES LTD,Public Transport
B031 - Transport,Covid Grant,05/05/2022,Cashbook May,"8,291.92",Revenue,STAGECOACH SERVICES LTD,Public Transport
B106 - B&S Core Services,Grant,05/05/2022,Cashbook May,"6,750.00",Capital,Whittlesey Town Council,Local Authority
B001 - Mayor�s Office,Office Rent,05/05/2022,Cashbook May,"4,164.58",Revenue,East Cambridgeshire District Council,Local Authority
B031 - Transport,Bus Service Cost,05/05/2022,Cashbook May,2992,Revenue,MIL-KEN Travel Ltd,Public Transport
B031 - Transport,Bus Service Cost,05/05/2022,Cashbook May,2762.98,Revenue,FENLAND ASSOCIATION FOR COMMUNITY ,Public Transport
B105 - Energy,Consultancy Support,05/05/2022,Cashbook May,2640,Revenue,NZC Services Ltd,Consultancy
B106 - B&S Core Services,Grant,05/05/2022,Cashbook May,2500,Capital,Whittlesey Town Council,Local Authority
B038 - Staffing,Consultancy Cost,05/05/2022,Cashbook May,2119.2,Revenue,Venn Group Ltd,Employment Agency
B105 - Energy,Licence,05/05/2022,Cashbook May,1950,Revenue,OnGen,Energy Company
B031 - Transport,Bus Service Cost,05/05/2022,Cashbook May,1674.46,Revenue,Stagecoach,Public Transport
B104 - Business Growth Services,Legal Fees,05/05/2022,Cashbook May,1623.5,Revenue,Pinsent Masons LLP,Legal
B015 - Corporate Overheads,Consultancy Cost,05/05/2022,Cashbook May,1600,Revenue,JGP Resourcing Ltd,Employment Agency
B038 - Staffing,Consultancy Cost,05/05/2022,Cashbook May,1315.73,Revenue,Venn Group Ltd,Employment Agency
B031 - Transport,Bus Service Cost,05/05/2022,Cashbook May,1200,Revenue,MIL-KEN Travel Ltd,Public Transport
B001 - Mayor�s Office,Agency Cost,05/05/2022,Cashbook May,1096.13,Revenue,Reed Specialist Recruitment Ltd,Recruitment Agency
B038 - Staffing,Consultancy Cost,05/05/2022,Cashbook May,1091.92,Revenue,Hays,Employment Agency
B038 - Staffing,Consultancy Cost,05/05/2022,Cashbook May,1056.16,Revenue,Venn Group Ltd,Employment Agency
B031 - Transport,Consultancy Cost,05/05/2022,Cashbook May,1012.92,Revenue,HUNTINGDONSHIRE VOLUNTEER CENTRE ,Employment Agency
B038 - Staffing,Consultancy Cost,05/05/2022,Cashbook May,945.6,Revenue,Venn Group Ltd,Employment Agency
B031 - Transport,Bus Service Cost,05/05/2022,Cashbook May,870,Revenue,MIL-KEN Travel Ltd,Public Transport
B031 - Transport,Bus Service Cost,05/05/2022,Cashbook May,784.25,Revenue,VOLUNTARY AND COMMUNITY ACTION,Public Transport
B038 - Staffing,Agency Cost,05/05/2022,Cashbook May,664.2,Revenue,Reed Specialist Recruitment Ltd,Recruitment Agency
B028 - Other Employee Costs,AEB Training and Skills ,05/05/2022,Cashbook May,624.17,Revenue,Itonlinelearning,Training Provider
B105 - Energy,Consultancy Support,05/05/2022,Cashbook May,500,Revenue,Briar Consulting Engineers Ltd,Consultancy
B103 - Strategic Funds,Growth Claim,09/05/2022,Cashbook May,"17,089.79",Capital,Growth Co,Subsidiary
B030 - Housing - Capital,Housing Claim,12/05/2022,Cashbook May,"3,936,525.00",Capital,Sage Housing Limited,Housing Developer
B030 - Housing - Capital,Housing Claim,12/05/2022,Cashbook May,"332,500.00",Capital,Cross Keys Homes Ltd,Housing Association
