Service Area Division,Purpose of Expenditure,Date of Transaction ,Transaction Number,Amount in � (Net of VAT),Capital or Revenue,Beneficiary,Merchant Category
B007 - Economic Strategy,Office Supplies,31/01/2020,Barclaycard February,324.15,Revenue,BANANAPRINT,Office Supplies
B038 - Staffing,Train Fare,31/01/2020,Barclaycard February,73.20,Revenue,Trainline,Travel
B015 - Corporate Overheads,Office Stationery,31/01/2020,Barclaycard February,4.98,Revenue,Amazon,Retail
B001 - Mayor's Office,Subscription,02/02/2020,Barclaycard February,7.99,Revenue,Amazon,Retail
B007 - Economic Strategy,Website Registration ,02/02/2020,Barclaycard February,11.99,Revenue,123 reg,Website
B038 - Staffing,Train Fare,03/02/2020,Barclaycard February,28.60,Revenue,TSGN,Travel
B007 - Economic Strategy,Website Registration ,03/02/2020,Barclaycard February,14.39,Revenue,HOO HOOTSUITE INC,Website
B007 - Economic Strategy,Event,03/02/2020,Barclaycard February,11.37,Revenue,EB UK POWER,Event
B038 - Staffing,Office Supplies,06/02/2020,Barclaycard February,4.25,Revenue,Caffe Nero Ely,Office Supplies
B001 - Mayor's Office,Office Supplies,07/02/2020,Barclaycard February,1.49,Revenue,Aujla Ely Limited,Office Supplies
B015 - Corporate Overheads,Train Fare,09/02/2020,Barclaycard February,554.22,Revenue,Trainline,Travel
B007 - Economic Strategy,Monthly subscription,09/02/2020,Barclaycard February,39.11,Revenue,Mailchimp,Subscriptions
B015 - Corporate Overheads,Office Supplies,11/02/2020,Barclaycard February,13.06,Revenue,The Post Office,Post Office
B029 - Business and Skills,Train Fare,11/02/2020,Barclaycard February,128.50,Revenue,Trainline,Travel
B015 - Corporate Overheads,Train Fare,11/02/2020,Barclaycard February,99.44,Revenue,Trainline,Travel
B038 - Staffing,Train Fare,11/02/2020,Barclaycard February,60.70,Revenue,Trainline,Travel
B039 - Externally Commissioned Support Services,Office Consumables,11/02/2020,Barclaycard February,14.57,Revenue,SIMPLY LOGOS,Retail
B007 - Economic Strategy,Train Fare,11/02/2020,Barclaycard February,98.00,Revenue,Greater Anglia Trains,Travel
B015 - Corporate Overheads,Event,13/02/2020,Barclaycard February,3005.62,Revenue,REEDMIDEM,Event
B001 - Mayor's Office,Office Stationery,13/02/2020,Barclaycard February,24.08,Revenue,Wilko Retail Limited,Office Stationery
B001 - Mayor's Office,Office Supplies,13/02/2020,Barclaycard February,4.25,Revenue,Caffe Nero Ely,Office Supplies
B001 - Mayor's Office,Office Supplies,13/02/2020,Barclaycard February,1.49,Revenue,Aujla Ely Limited,Office Supplies
B015 - Corporate Overheads,Office Stationery,14/02/2020,Barclaycard February,130.83,Revenue,Amazon,Retail
B029 - Business and Skills,Train Fare,17/02/2020,Barclaycard February,67.00,Revenue,Trainline,Travel
B001 - Mayor's Office,Office Supplies,17/02/2020,Barclaycard February,8.39,Revenue,Tesco,Office Supplies
B001 - Mayor's Office,Office Supplies,18/02/2020,Barclaycard February,1.98,Revenue,THING-ME-BOBS,Retail
B001 - Mayor's Office,Key Replacement,18/02/2020,Barclaycard February,4.72,Revenue,Replacement Keys Ltd,Key Cut
B007 - Economic Strategy,Train Fare,18/02/2020,Barclaycard February,133.30,Revenue,Greater Anglia Trains,Travel
B007 - Economic Strategy,Train Fare,19/02/2020,Barclaycard February,96.20,Revenue,Greater Anglia Trains,Travel
