Service Area Division,Purpose of Expenditure,Date of Transaction ,Transaction Number,Amount in � (Net of VAT),Capital or Revenue,Beneficiary,Merchant Category
B015 - Corporate Overheads,Train tickets for employee,28/02/2018,Barclaycard March,�11.00,Revenue,Virgin Trains,Travel
B001 - Mayor,MCAV Conference Costs 1 delegate,04/03/2018,Barclaycard March,82.1,Revenue,Conference Aston,Conference 
B001 - Mayor,MCAV Conference Costs 1 delegate,04/03/2018,Barclaycard March,82.1,Revenue,Conference Aston,Conference 
B001 - Mayor,MCAV Conference Costs 1 delegate,04/03/2018,Barclaycard March,82.1,Revenue,Conference Aston,Conference 
B001 - Mayor,Train tickets for employee,05/03/2018,Barclaycard March,221.8,Revenue,Cross County Trains ,Travel
B003 - Chief Executive Department Support,Train tickets for employee,05/03/2018,Barclaycard March,58.1,Revenue,Trainline,Travel
B015 - Corporate Overheads,Train tickets for employee,07/03/2018,Barclaycard March,402,Revenue,Eurostar,Travel
B015 - Corporate Overheads,Train tickets for employee,07/03/2018,Barclaycard March,40.95,Revenue,Trainline,Travel
B003 - Chief Executive Department Support,Hotel stay for MIPIM event in Nice,07/03/2018,Barclaycard March,276.92,Revenue,Holiday Inns,Hotel
B015 - Corporate Overheads,Stationery ,07/03/2018,Barclaycard March,168.72,Revenue,SUK Retail Ltd,Office Supplies
B015 - Corporate Overheads,Train tickets for employee,08/03/2018,Barclaycard March,169.5,Revenue,GWR Websale,Travel
B015 - Corporate Overheads,Train tickets for employee,08/03/2018,Barclaycard March,39.15,Revenue,Trainline,Travel
B015 - Corporate Overheads,Hotel stay for LLG Legal Event,08/03/2018,Barclaycard March,115,Revenue,Hampton Inn Hotels ,Hotel
B015 - Corporate Overheads,Train tickets for employee,08/03/2018,Barclaycard March,69.7,Revenue,Trainline,Travel
B015 - Corporate Overheads,Train tickets for employee,10/03/2018,Barclaycard March,10,Revenue,Trainline,Travel
B003 - Chief Executive Department Support,Train tickets for employee,13/03/2018,Barclaycard March,13.17,Revenue,SNCF,Travel
B003 - Chief Executive Department Support,"Taxi from Cannes to Holiday Inn, MIPIM Event",13/03/2018,Barclaycard March,89.65,Revenue,SUMUP Taxi,Travel
B003 - Chief Executive Department Support,Train tickets for employee,15/03/2018,Barclaycard March,13.16,Revenue,SNCF,Travel
B003 - Chief Executive Department Support,Train tickets for employee,15/03/2018,Barclaycard March,11.14,Revenue,SNCF,Travel
B003 - Chief Executive Department Support,Taxi,15/03/2018,Barclaycard March,11.33,Revenue,Relay,Travel
B003 - Chief Executive Department Support,Train tickets for employee,15/03/2018,Barclaycard March,38.1,Revenue,New Southern Railway,Travel
B003 - Chief Executive Department Support,Train tickets for employee,15/03/2018,Barclaycard March,34.4,Revenue,New Southern Railway,Travel
B003 - Chief Executive Department Support,Accommodation for MIPIM ,15/03/2018,Barclaycard March,11.02,Revenue,Holiday Inns,Hotel
B015 - Corporate Overheads,Train tickets for employee,15/03/2018,Barclaycard March,110,Revenue,Trainline,Travel
B015 - Corporate Overheads,Train tickets for employee,19/03/2018,Barclaycard March,25.95,Revenue,Trainline,Travel
B001 - Mayor,Train tickets for employee,20/03/2018,Barclaycard March,128,Revenue,Eurostar,Travel
B015 - Corporate Overheads,Ink for office printer,21/03/2018,Barclaycard March,40.84,Revenue,Cartridge Ink UK,Office Supplies
B015 - Corporate Overheads,Ink for office printer,22/03/2018,Barclaycard March,54.16,Revenue,SUK Retail Ltd,Office Supplies
B015 - Corporate Overheads,Train tickets for employee,22/03/2018,Barclaycard March,41.75,Revenue,Trainline,Travel
B015 - Corporate Overheads,Catering,22/03/2018,Barclaycard March,9.85,Revenue,Iceland,Food/Catering
B015 - Corporate Overheads,Subscription for Linex Business Quarterly,23/03/2018,Barclaycard March,16.76,Revenue,123 Reg,Subscriptions
B015 - Corporate Overheads,Train tickets for employee,26/03/2018,Barclaycard March,28.1,Revenue,Thames Link & Great Northern Trains,Travel
B015 - Corporate Overheads,Train tickets for employee,28/03/2018,Barclaycard March,28.1,Revenue,Thames Link & Great Northern Trains,Travel
,,,,,,,
,,,,,,,
,,,,,,,
