Service Area Division,Purpose of Expenditure,Date of Transaction ,Transaction Number,Amount in � (Net of VAT),Capital or Revenue,Beneficiary,Merchant Category
B015 - Corporate Overheads,Postage fee,02/12/2021,Barclaycard December,8.74,Revenue,Post Office Counter,Post Office
B015 - Corporate Overheads,Website Registration,09/12/2021,Barclaycard December,27.98,Revenue,123 REG LTD,Website
B007 - Economic Strategy,Monthly subscription,09/12/2021,Barclaycard December,39.80,Revenue,Mail Chimp,Subscriptions
B007 - Economic Strategy,Software Fee,10/12/2021,Barclaycard December,171.84,Revenue,Adobe ,Software Vendor
B015 - Corporate Overheads,Postage fee,16/12/2021,Barclaycard December,7.65,Revenue,Post Office Counter,Post Office
B015 - Corporate Overheads,Licence,17/12/2021,Barclaycard December,287.20,Revenue,ZOOM.US,Communication Company
B015 - Corporate Overheads,Website Registration,19/12/2021,Barclaycard December,4.00,Revenue,123 REG LTD,Website
B015 - Corporate Overheads,Images,19/12/2021,Barclaycard December,19.00,Revenue,STK Shutterstock,Search Company
B007 - Economic Strategy,Monthly Subscription,23/12/2021,Barclaycard December,15.56,Revenue,MIRO.COM,Subscriptions
B015 - Corporate Overheads,Postage fee,23/12/2021,Barclaycard December,5.51,Revenue,Post Office Counter,Post Office
B031 - Transport,Social Media Campaign,23/12/2021,Barclaycard December,205.17,Revenue,Facebook,Social Media
B015 - Corporate Overheads,Email Signature ,24/12/2021,Barclaycard December,117.11,Revenue,CODETWO,Software Vendor
