Service Area Division,Purpose of Expenditure,Date of Transaction ,Transaction Number,Amount in � (Net of VAT),Capital or Revenue,Beneficiary,Merchant Category,,,,
B036 - Capacity Funding,Train Fare,30/08/2019,Barclaycard September,27.80,Revenue,TSGN,Travel,,,,
B001 - Mayor,Bus Fare,30/08/2019,Barclaycard September,357.00,Revenue,Greys of Ely,Travel,,,,
B039 - Commissioned Support,Website Registration ,03/09/2019,Barclaycard September,19.98,Revenue,123 reg,Website,,,,
B007 - Economic Strategy,Train Fare,03/09/2019,Barclaycard September,20.00,Revenue,Greater Anglia Trains,Travel,,,,
B029 - Skills,Training,05/09/2019,Barclaycard September,35.00,Revenue,Future learn,Training Provider,,,,
B001 - Mayor,Train Fare,05/09/2019,Barclaycard September,39.30,Revenue,TL&GN Railway,Travel,,,,
B001 - Mayor,Office Supplies,06/09/2019,Barclaycard September,25.20,Revenue,1&1 Internet,Office Supplies,,,,
B001 - Mayor,Office Supplies,09/09/2019,Barclaycard September,427.58,Revenue,Amazon,Office Supplies,,,,
B001 - Mayor,Train Fare,09/09/2019,Barclaycard September,115.20,Revenue,TL&GN Railway,Travel,,,,
B007 - Economic Strategy,Train Fare,09/09/2019,Barclaycard September,76.00,Revenue,Virgin Trains,Travel,,,,
B029 - Skills,Train Fare,11/09/2019,Barclaycard September,124.10,Revenue,Trainline,Travel,,,,
B001 - Mayor,Office Supplies,11/09/2019,Barclaycard September,3.75,Revenue,Wilko,Office Supplies,,,,
B007 - Economic Strategy,Hotel Accommodation,11/09/2019,Barclaycard September,106.67,Revenue,Premier Inn,Hotel ,,,,
B029 - Skills,Train Fare,12/09/2019,Barclaycard September,80.00,Revenue,Trainline,Travel,,,,
B029 - Skills,Train Fare,12/09/2019,Barclaycard September,138.00,Revenue,Trainline,Travel,,,,
B015 - Corporate Overheads,Office Supplies,12/09/2019,Barclaycard September,430.50,Revenue,DWJ Group,Office Supplies,,,,
B015 - Corporate Overheads,Office Supplies,13/09/2019,Barclaycard September,30.70,Revenue,Amazon,Office Supplies,,,,
B001 - Mayor,Hotel Accommodation,13/09/2019,Barclaycard September,130.00,Revenue,Old bridge Hotel,Hotel ,,,,
B001 - Mayor,Office Supplies,13/09/2019,Barclaycard September,24.98,Revenue,Tindalls,Office Supplies,,,,
B015 - Corporate Overheads,Subscription ,16/09/2019,Barclaycard September,235.00,Revenue,CIPR,Membership Organisation,,,,
B026 - Housing,Consultancy,17/09/2019,Barclaycard September,500.00,Revenue,Peterborough City Council,Local Authority,,,,
B001 - Mayor,Office Supplies,17/09/2019,Barclaycard September,14.37,Revenue,Tindall's,Office Supplies,,,,
B007 - Economic Strategy,Train Fare,17/09/2019,Barclaycard September,83.00,Revenue,Virgin Trains,Travel,,,,
B007 - Economic Strategy,Train Fare,17/09/2019,Barclaycard September,62.00,Revenue,Virgin Trains,Travel,,,,
B029 - Skills,Train Fare Refund ,18/09/2019,Barclaycard September,-61.00,Revenue,Trainline,Travel,,,,
B029 - Skills,Train Fare Refund ,18/09/2019,Barclaycard September,-119.00,Revenue,Trainline,Travel,,,,
B036 - Capacity Funding,Train Fare,18/09/2019,Barclaycard September,36.20,Revenue,TSGN,Travel,,,,
B036 - Capacity Funding,Laptop Charger,18/09/2019,Barclaycard September,20.00,Revenue,O2,Office Supplies,,,,
B040 - Strategy,Train Fare,18/09/2019,Barclaycard September,127.00,Revenue,Trainline,Travel,,,,
B029 - Skills,Train Fare,19/09/2019,Barclaycard September,168.50,Revenue,Trainline,Travel,,,,
B015 - Corporate Overheads,Monthly subscription,21/09/2019,Barclaycard September,60.75,Revenue,Mailchimp,Subscription,,,,
B031 - Transport,Train Fare,23/09/2019,Barclaycard September,63.30,Revenue,Trainline,Travel,,,,
B031 - Transport,Train Fare,23/09/2019,Barclaycard September,135.00,Revenue,Trainline,Travel,,,,
B031 - Transport,Train Fare,24/09/2019,Barclaycard September,59.10,Revenue,Trainline,Travel,,,,
B015 - Corporate Overheads,Subscription,24/09/2019,Barclaycard September,154.50,Revenue,TV Licencing,Subscription,,,,
B015 - Corporate Overheads,Postage ,25/09/2019,Barclaycard September,2.00,Revenue,Royal Mail,Post Office,,,,
B040 - Strategy,Train Fare Refund ,26/09/2019,Barclaycard September,-117.00,Revenue,Trainline,Travel,,,,
B007 - Economic Strategy,Hotel Accommodation,26/09/2019,Barclaycard September,140.83,Revenue,Booking.com,Hotel,,,,
B029 - Skills,Train Fare,27/09/2019,Barclaycard September,139.50,Revenue,Trainline,Travel,,,,
B031 - Transport,Train Fare,27/09/2019,Barclaycard September,90.10,Revenue,Trainline,Travel,,,,
B036 - Capacity Funding,Train Fare,27/09/2019,Barclaycard September,102.50,Revenue,Trainline,Travel,,,,
B015 - Corporate Overheads,Monthly subscription,27/09/2019,Barclaycard September,20.40,Revenue,Xero UK,Subscriptions,,,,
B015 - Corporate Overheads,Monthly subscription,27/09/2019,Barclaycard September,31.75,Revenue,Xero UK,Subscriptions,,,,
,,,,,,,,,,,
