Service Area Division,Purpose of Expenditure,Payment Date,Transaction Number,Amount in �,Capital or Revenue,Beneficiary,Merchant Category
B101 - Workforce & Skills,AEB Grant,05/01/2022,Cashbook January,"34,668.97",Revenue,GNR Training,Training Provider
B030 - Housing - Capital,Housing Grant,06/01/2022,Cashbook January,"337,500.00",Capital,Girton Town Charity,Property Developer
B030 - Housing - Capital,Housing Loan,06/01/2022,Cashbook January,"139,864.84",Capital,Histon Road Development LLP,Housing Developer
B102 - Adult Education,Service Contract,06/01/2022,Cashbook January,"59,351.25",Revenue,My Digital College Ltd (TA Purlos),Educational Establishment
B031 - Transport,Consultancy Support,06/01/2022,Cashbook January,"55,000.00",Revenue,KPMG LLP,Consultancy
B105 - Energy,Consultancy Support,06/01/2022,Cashbook January,"53,845.00",Revenue,Mace Ltd,Consultancy
B102 - Adult Education,Consultancy Support,06/01/2022,Cashbook January,"39,255.06",Revenue,Cambridgeshire County Council,Local Authority
B032 - Transport - Capital,Consultancy Support,06/01/2022,Cashbook January,"30,000.00",Capital,Atkins Ltd,Consultancy
B039 - Externally Commissioned Support Services,IT Support,06/01/2022,Cashbook January,"22,556.87",Revenue,Socitm Advisory Ltd,IT Support
B105 - Energy,Energy Claim,06/01/2022,Cashbook January,"18,224.00",Capital,Cambridge Sport Lakes Trust,Grant Recipient
B028 - Other Employee Costs,Training Costs,06/01/2022,Cashbook January,"10,800.00",Revenue,Training and Coaching Solution Ltd,Consultancy
B031 - Transport,Bus Service Cost,06/01/2022,Cashbook January,"8,812.60",Revenue,STAGECOACH SERVICES LTD,Public Transport
B105 - Energy,Energy Claim,06/01/2022,Cashbook January,"8,400.00",Capital,Energise Sussex Coast Ltd,Energy Company
B015 - Corporate Overheads,Consultancy Support,06/01/2022,Cashbook January,"7,500.00",Revenue,Lead Genera Ltd,Consultancy
B031 - Transport,Bus Service Cost,06/01/2022,Cashbook January,"5,352.00",Revenue,Vectare Ltd,Public Transport
B031 - Transport,Bus Service Cost,06/01/2022,Cashbook January,"4,802.88",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Consultancy Support,06/01/2022,Cashbook January,"3,250.00",Revenue,Deloitte LLP,Consultancy
B015 - Corporate Overheads,Consultancy Cost,06/01/2022,Cashbook January,"3,168.00",Revenue,The Management Recruitment Group Ltd,Employment Agency
B031 - Transport,Transport Project Costs,06/01/2022,Cashbook January,"2,959.74",Revenue,Cambridgeshire County Council,Local Authority
B038 - Staffing,Consultancy Cost,06/01/2022,Cashbook January,"2,701.40",Revenue,Hays,Employment Agency
B038 - Staffing,Consultancy Cost,06/01/2022,Cashbook January,"2,701.40",Revenue,Hays,Employment Agency
B038 - Staffing,Consultancy Cost,06/01/2022,Cashbook January,"2,692.12",Revenue,Sellick Partnership Ltd,Employment Agency
B038 - Staffing,Consultancy Cost,06/01/2022,Cashbook January,"2,640.00",Revenue,Sellick Partnership Ltd,Employment Agency
B038 - Staffing,Consultancy Cost,06/01/2022,Cashbook January,"2,640.00",Revenue,Sellick Partnership Ltd,Employment Agency
B031 - Transport,Legal Fees,06/01/2022,Cashbook January,"2,296.00",Revenue,Pinsent Masons LLP,Legal
B038 - Staffing,Consultancy Cost,06/01/2022,Cashbook January,"2,182.80",Revenue,Sellick Partnership Ltd,Employment Agency
B038 - Staffing,Consultancy Cost,06/01/2022,Cashbook January,"1,637.10",Revenue,Sellick Partnership Ltd,Employment Agency
B038 - Staffing,Consultancy Cost,06/01/2022,Cashbook January,"1,603.56",Revenue,Venn Group Ltd,Employment Agency
B031 - Transport,Legal Fees,06/01/2022,Cashbook January,"1,530.20",Revenue,Pinsent Masons LLP,Legal
B038 - Staffing,Consultancy Cost,06/01/2022,Cashbook January,"1,473.78",Revenue,Venn Group Ltd,Employment Agency
B038 - Staffing,Consultancy Cost,06/01/2022,Cashbook January,880.00,Revenue,Sellick Partnership Ltd,Employment Agency
B039 - Externally Commissioned Support Services,Legal Fees,06/01/2022,Cashbook January,781.50,Revenue,Bevan Brittan,Legal
B031 - Transport,Bus Service Cost,06/01/2022,Cashbook January,753.59,Revenue,THE OWLS COMMUNITY CAR SCHEME,Public Transport
B106 - B&S Core Services,Consultancy Support,06/01/2022,Cashbook January,675.00,Revenue,Training and Coaching Solution Ltd,Consultancy
B100 - Higher Education,Share Call-Up,12/01/2022,Cashbook January,"2,675,000.00",Capital,Peterborough R&D Property Company Ltd,Subsidiary
B030 - Housing - Capital,Housing Grant,13/01/2022,Cashbook January,"989,325.00",Capital,RPI 3 Ltd,Housing Association
B103 - Strategic Funds,Growth Claim,13/01/2022,Cashbook January,"343,811.69",Capital,Stainless Metalcraft (Chatteris) Ltd,Grant Recipient
B030 - Housing - Capital,Housing Loan,13/01/2022,Cashbook January,"85,070.84",Capital,Fore Hill Ely LLP,Housing Developer
B101 - Workforce & Skills,HCSWA grant,13/01/2022,Cashbook January,"47,147.59",Capital,City College Peterborough,Educational Establishment 
B101 - Workforce & Skills,Training Costs,13/01/2022,Cashbook January,"32,916.67",Revenue,Marshall Centre,Educational Establishment
B105 - Energy,Consultancy Support,13/01/2022,Cashbook January,"27,414.00",Revenue,Mace Ltd,Consultancy
"B040 - Strategy, Planning and Performance",Consultancy Support,13/01/2022,Cashbook January,"26,580.00",Revenue,IPPR Institute for Public Policy Research,Research Company
B105 - Energy,Energy Claim,13/01/2022,Cashbook January,"17,000.00",Capital,mySociety,Grant Recipient
B032 - Transport - Capital,Consultancy Services,13/01/2022,Cashbook January,"16,959.16",Capital,Atkins Ltd,Consultancy
