Service Area Division,Purpose of Expenditure,Payment Date,Transaction Number, Amount in � ,Capital or Revenue,Beneficiary,Merchant Category,,,,,,,
B031 - Transport,Consultancy Support,04/02/2021,Cashbook February,339364,Revenue,Deloitte LLP,Consultancy,,,,,,,
B032 - Transport - Capital,Transport Project,04/02/2021,Cashbook February,330984.54,Capital,Network Rail Infrastructure Ltd,Network Rail,,,,,,,
B031 - Transport,Consultancy Support,04/02/2021,Cashbook February,286000,Revenue,Deloitte LLP,Consultancy,,,,,,,
B032 - Transport - Capital,Transport Project,04/02/2021,Cashbook February,247000.6,Capital,Network Rail Infrastructure Ltd,Network Rail,,,,,,,
B031 - Transport,Consultancy Support,04/02/2021,Cashbook February,185552.5,Revenue,Deloitte LLP,Consultancy,,,,,,,
B031 - Transport,Consultancy Support,04/02/2021,Cashbook February,184590,Revenue,Deloitte LLP,Consultancy,,,,,,,
B031 - Transport,Consultancy Support,04/02/2021,Cashbook February,146024.04,Revenue,Jacobs UK Ltd,Consultancy,,,,,,,
B031 - Transport,Consultancy Support,04/02/2021,Cashbook February,125650.81,Revenue,Jacobs UK Ltd,Consultancy,,,,,,,
B031 - Transport,Consultancy Support,04/02/2021,Cashbook February,118175.23,Revenue,Mace Ltd,Consultancy,,,,,,,
B031 - Transport,Consultancy Support,04/02/2021,Cashbook February,116995,Revenue,Deloitte LLP,Consultancy,,,,,,,
B031 - Transport,Consultancy Support,04/02/2021,Cashbook February,113871.24,Revenue,Mace Ltd,Consultancy,,,,,,,
B031 - Transport,Consultancy Support,04/02/2021,Cashbook February,65820,Revenue,Deloitte LLP,Consultancy,,,,,,,
B031 - Transport,Consultancy Support,04/02/2021,Cashbook February,49754,Revenue,Pinsent Masons LLP,Legal,,,,,,,
B031 - Transport,Consultancy Support,04/02/2021,Cashbook February,46363.7,Revenue,Pinsent Masons LLP,Legal,,,,,,,
B031 - Transport,Consultancy Support,04/02/2021,Cashbook February,45885.9,Revenue,Pinsent Masons LLP,Legal,,,,,,,
B100 - Higher Education,Consultancy Support,04/02/2021,Cashbook February,43252,Revenue,Mace Ltd,Consultancy,,,,,,,
B100 - Higher Education,Consultancy Support,04/02/2021,Cashbook February,34937,Revenue,Mace Ltd,Consultancy,,,,,,,
B031 - Transport,Consultancy Support,04/02/2021,Cashbook February,33537.2,Revenue,Pinsent Masons LLP,Legal,,,,,,,
B031 - Transport,Consultancy Support,04/02/2021,Cashbook February,29496,Revenue,Pinsent Masons LLP,Legal,,,,,,,
B103 - Strategic Funds,Consultancy Support,04/02/2021,Cashbook February,25186,Capital,Mace Ltd,Consultancy,,,,,,,
B106 - B&S Core Services,Consultancy Support,04/02/2021,Cashbook February,25186,Revenue,Mace Ltd,Consultancy,,,,,,,
B103 - Strategic Funds,Consultancy Support,04/02/2021,Cashbook February,25186,Capital,Mace Ltd,Consultancy,,,,,,,
B100 - Higher Education,Consultancy Support,04/02/2021,Cashbook February,22939.05,Revenue,Mace Ltd,Consultancy,,,,,,,
B103 - Strategic Funds,Agri-Tech Claim,04/02/2021,Cashbook February,22488.56,Capital,Eastern Meat Supplies Ltd,Grant Recipient,,,,,,,
B031 - Transport,Consultancy Support,04/02/2021,Cashbook February,20475,Revenue,Mace Ltd,Consultancy,,,,,,,
B103 - Strategic Funds,Agri-Tech Claim,04/02/2021,Cashbook February,19000,Capital,Howseman Agrisupplies Ltd,Grant Recipient,,,,,,,
B031 - Transport,Consultancy Support,04/02/2021,Cashbook February,17566.7,Revenue,Pinsent Masons LLP,Legal,,,,,,,
B031 - Transport,Consultancy Support,04/02/2021,Cashbook February,16636.4,Revenue,Pinsent Masons LLP,Legal,,,,,,,
B031 - Transport,Consultancy Support,04/02/2021,Cashbook February,13930,Revenue,Mace Ltd,Consultancy,,,,,,,
B104 - Business Growth Services,Consultancy Support,04/02/2021,Cashbook February,12250,Revenue,Downton Associates Ltd,Consultancy,,,,,,,
B038 - Staffing,Secondment Fee,04/02/2021,Cashbook February,11080,Revenue,East Cambridgeshire District Council,Local Authority,,,,,,,
B030 - Housing - Capital,Housing Loan,04/02/2021,Cashbook February,10513,Capital,Histon Road Development LLP,Loan,,,,,,,
B031 - Transport,Consultancy Support,04/02/2021,Cashbook February,9000,Revenue,Portway Akeman Ltd,Consultancy,,,,,,,
B038 - Staffing,Secondment Fee,04/02/2021,Cashbook February,8143,Revenue,East Cambridgeshire District Council,Local Authority,,,,,,,
B031 - Transport,Consultancy Support,04/02/2021,Cashbook February,7385,Revenue,Pinsent Masons LLP,Legal,,,,,,,
B032 - Transport - Capital,Consultancy Support,04/02/2021,Cashbook February,6960,Revenue,Atkins Ltd,Consultancy,,,,,,,
B031 - Transport,Consultancy Support,04/02/2021,Cashbook February,6337.5,Revenue,Mace Ltd,Consultancy,,,,,,,
B038 - Staffing,Agency Costs,04/02/2021,Cashbook February,3937.5,Revenue,Venn Group Ltd,Employment Agency,,,,,,,
B106 - B&S Core Services,Consultancy Support,04/02/2021,Cashbook February,3600,Revenue,Fenland District Council,Local Authority,,,,,,,
B038 - Staffing,Agency Costs,04/02/2021,Cashbook February,2948.8,Revenue,Sellick Partnership Ltd,Employment Agency,,,,,,,
B001 - Mayor's Office,Office Rent,04/02/2021,Cashbook February,2914.58,Revenue,East Cambridgeshire District Council,Local Authority,,,,,,,
B104 - Business Growth Services,Consultancy Support,04/02/2021,Cashbook February,2400,Revenue,Jintro Ltd,Consultancy,,,,,,,
B105 - Energy,Consultancy Support,04/02/2021,Cashbook February,1950,Revenue,OnGen,Energy Company,,,,,,,
