Service Area Division,Purpose of Expenditure,Date of Transaction ,Transaction Number,Amount in � (Net of VAT),Capital or Revenue,Beneficiary,Merchant Category,
B015 - Corporate Overheads,Phone Costs,05/06/2018,Barclaycard June,508.15,Revenue,O2,Telephones,
B010 - Skills,Peterborough Regional College Student Awards,12/06/2018,Barclaycard June,100.00,Revenue,Amazon,Overheads,
B015 - Corporate Overheads,Train Fare,14/06/2018,Barclaycard June,2.30,Revenue,National Rail,Travel,
B015 - Corporate Overheads,Parking Fee,17/10/2018,Barclaycard October,4.00,Revenue,RingGo,Travel,
B015 - Corporate Overheads,IT Quality Assurance/ Training,18/10/2018,Barclaycard October,395.00,Revenue,PMG Ltd,Training Provider,
B015 - Corporate Overheads,Parking Fee,31/10/2018,Barclaycard November,5.20,Revenue,RingGo,Travel,
B015 - Corporate Overheads,Office Supplies,06/11/2018,Barclaycard November,8.99,Revenue,Amazon,Office Supplies,
B015 - Corporate Overheads,Hotel Accommodation,09/11/2018,Barclaycard November,155.00,Revenue,Hilton,Hotel,
B015 - Corporate Overheads,Office Supplies,11/11/2018,Barclaycard November, 64.66 ,Revenue,Amazon,Office Supplies,
B015 - Corporate Overheads,Website Registration,03/12/2018,Barclaycard  December ,25.98,Revenue,123 Reg,Website,
B015 - Corporate Overheads,IT Quality Assurance/ Training,03/12/2018,Barclaycard  December ,395.00,Revenue,PMG Ltd,Training Provider,
B001 - Mayor,Office Stationery,07/12/2018,Barclaycard  December ,250.02,Revenue,Staples,Office Stationery,
B001 - Mayor,Office Supplies,09/12/2018,Barclaycard  December ,11.16,Revenue,Chef Central,Office Supplies,
B015 - Corporate Overheads,Website Registration,09/12/2018,Barclaycard  December ,77.94,Revenue,123 Reg,Website,
B001 - Mayor,Office Stationery,11/12/2018,Barclaycard  December ,144.94,Revenue,SUK Retail Limited ,Office Stationery,
B001 - Mayor,TV Licence for Office,11/12/2018,Barclaycard  December ,150.50,Revenue,TV Licensing ,Licence Co. ,
B001 - Mayor,Office Stationery,12/12/2018,Barclaycard  December ,46.72,Revenue,Post Office Limited,Post Office,
B001 - Mayor,Reimbursement of Office Stationery,12/12/2018,Barclaycard  December ,-250.02,Revenue,Staples,Office Stationery,
B015 - Corporate Overheads,Subscription,12/12/2018,Barclaycard  December ,74.75,Revenue,EMAP Publishing Ltd,Subscription,
B001 - Mayor,Office Stationery,13/12/2018,Barclaycard  December ,16.91,Revenue,Amazon UK Limited,Office Stationery,
B015 - Corporate Overheads,Printing Costs,13/12/2018,Barclaycard  December ,122.80,Revenue,Just Digital Ltd,Print Co. ,
B015 - Corporate Overheads,Office Supplies,19/12/2018,Barclaycard  December ,23.63,Revenue,Tesco,Office Supplies,
B015 - Corporate Overheads,Monthly Subscription,21/12/2018,Barclaycard  December ,59.94,Revenue,Mailchimp,Subscription,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,, ,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,," 1,150.27 ",,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
