Service Area Division,Purpose of Expenditure,Payment Date,Transaction Number,Amount in �,Capital or Revenue,Beneficiary,Merchant Category
B031 - Transport,Concessionary Fares,07/10/2021,Cashbook October ,"234,815.46",Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Concessionary Fares,07/10/2021,Cashbook October ,"180,012.48",Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Legal Support,07/10/2021,Cashbook October ,"47,600.00",Revenue,KPMG LLP,Legal
B015 - Corporate Overheads,Legal Fees,07/10/2021,Cashbook October ,"40,000.00",Revenue,RSM UK Risk Assurance Services LLP,Legal
B031 - Transport,Bus Service Support,07/10/2021,Cashbook October ,"35,946.50",Revenue,A2B Travel Group,Transport
"B040 - Strategy, Planning",Consultancy Support,07/10/2021,Cashbook October ,"27,705.00",Revenue,A R Gault,Consultancy
B039 - Externally Commissioned ,Consultancy Support,07/10/2021,Cashbook October ,"26,519.84",Revenue,Socitm Advisory Ltd,Consultancy
B105 - Energy,Credit Check,07/10/2021,Cashbook October ,"25,000.00",Revenue,Equifax Ltd,Credit Check Company
B031 - Transport,Bus Service Support,07/10/2021,Cashbook October ,"8,291.92",Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Bus Service Support,07/10/2021,Cashbook October ,"7,996.18",Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Bus Service Support,07/10/2021,Cashbook October ,"7,899.86",Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Bus Service Support,07/10/2021,Cashbook October ,"7,384.16",Revenue,A2B Travel Group,Transport
B031 - Transport,Bus Service Support,07/10/2021,Cashbook October ,"6,844.44",Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Bus Service Support,07/10/2021,Cashbook October ,"6,230.47",Revenue,STAGECOACH SERVICES LTD,Transport
B106 - B&S Core Services,Grant,07/10/2021,Cashbook October ,"5,334.72",Capital,Chatteris Town Council,Local Authority
B106 - B&S Core Services,Marketing Support,07/10/2021,Cashbook October ,"4,442.25",Revenue,Candour Agency Ltd,Marketing
B031 - Transport,Bus Service Support,07/10/2021,Cashbook October ,"4,125.74",Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Bus Service Support,07/10/2021,Cashbook October ,"4,038.96",Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Bus Service Support,07/10/2021,Cashbook October ,"3,870.67",Revenue,STAGECOACH SERVICES LTD,Transport
B001 - Mayor�s Office,Office Lease,07/10/2021,Cashbook October ,"2,914.58",Revenue,East Cambridgeshire District Council,Local Authority
B105 - Energy,Consultancy Support,07/10/2021,Cashbook October ,"2,430.00",Revenue,NZC Services Ltd,Consultancy
B031 - Transport,Concessionary Fares,07/10/2021,Cashbook October ,"1,972.40",Revenue,CAMBRIDGE DIAL-A-RIDE LTD,Transport
B031 - Transport,Bus Service Support,07/10/2021,Cashbook October ,"1,933.13",Revenue,FACT,Transport
B106 - B&S Core Services,Grant,07/10/2021,Cashbook October ,"1,506.00",Capital,Chatteris Town Council,Local Authority
B031 - Transport,Transport Project ,07/10/2021,Cashbook October ,"1,496.88",Revenue,Cambridgeshire County Council,Local Authority
B031 - Transport,Bus Service Support,07/10/2021,Cashbook October ,"1,314.91",Revenue,STAGECOACH SERVICES LTD,Transport
B031 - Transport,Bus Service Support,07/10/2021,Cashbook October ,"1,305.00",Revenue,FACT,Transport
B001 - Mayor�s Office,Office Lease,07/10/2021,Cashbook October ,"1,250.00",Revenue,East Cambridgeshire District Council,Local Authority
B038 - Staffing,Consultants Fees,07/10/2021,Cashbook October ,"1,193.64",Revenue,Venn Group Ltd,Employment Agency
B106 - B&S Core Services,Marketing Support,07/10/2021,Cashbook October ,915.00,Revenue,Candour Agency Ltd,Marketing
B038 - Staffing,Consultants Fees,07/10/2021,Cashbook October ,825.00,Revenue,Reed Specialist Recruitment Ltd,Recruitment  Agency
B039 - Externally Commissioned,Legal Fees,07/10/2021,Cashbook October ,585.00,Revenue,Bevan Brittan,Legal
B031 - Transport,Bus Service Support,07/10/2021,Cashbook October ,569.61,Revenue,ROYSTON & DISTRICT COMMUNITY,Transport
B031 - Transport,Bus Service Support,07/10/2021,Cashbook October ,540.93,Revenue,Stagecoach,Transport
B031 - Transport,Bus Service Support,07/10/2021,Cashbook October ,540.93,Revenue,Stagecoach,Transport
B104 - Business Growth Services,Growth Grant,11/10/2021,Cashbook October ,"502,163.00",Revenue,GEG Services Limited,LGF Investment
B104 - Business Growth Services,Projects costs,11/10/2021,Cashbook October ,"70,287.00",Revenue,GEG Services Limited,LGF Investment
B039 - Externally Commissioned Support,IT Equipment,11/10/2021,Cashbook October ,550.00,Revenue,Currys PLC,IT
B100 - Higher Education,Legal Fees,12/10/2021,Cashbook October ,829.00,Revenue,Pinsent Masons Leeds,Legal
