Service Area Division,Purpose of Expenditure,Payment Date,Transaction Number, Amount in � ,Capital or Revenue,Beneficiary,Merchant Category
B015 - Corporate Overheads,Contribution,07/10/2019,Cashbook October," 25,000.00 ",Revenue,Cambridgeshire County Council,Local Authority
B015 - Corporate Overheads,Recruitment,07/10/2019,Cashbook October," 27,689.00 ",Revenue,Penna,Recruitment  Agency
B029 - Business & Skills,Procurement Support,07/10/2019,Cashbook October," 21,534.45 ",Revenue,Cambridge City Council,Local Authority
B038 - Staffing,Consultancy Support,07/10/2019,Cashbook October," 7,800.00 ",Revenue,SW Consulting Ltd,Consultancy
B007 - Strategy,Website Design,07/10/2019,Cashbook October," 4,819.00 ",Revenue,Yellobelly Design & Marketing Ltd,Media Group
B038 - Staffing,Agency Costs,07/10/2019,Cashbook October," 4,375.00 ",Revenue,Venn Group Ltd,Employment Agency
B029 - Business & Skills,Procurement Support,07/10/2019,Cashbook October," 4,307.40 ",Revenue,Cambridge City Council,Local Authority
B015 - Corporate Overheads,Recruitment Costs,07/10/2019,Cashbook October," 3,000.00 ",Revenue,Campbell Tickell Ltd,Recruitment Agency
B039 -  External Support,Agency Costs,07/10/2019,Cashbook October," 2,529.60 ",Revenue,Sellick Partnership,Employment Agency
B039 -  External Support,Agency Costs,07/10/2019,Cashbook October," 2,529.60 ",Revenue,Sellick Partnership,Employment Agency
B015 - Corporate Overheads,Office Rent,07/10/2019,Cashbook October," 2,095.00 ",Revenue,Savills,Landlord
B038 - Staffing,Agency Costs,07/10/2019,Cashbook October," 1,683.50 ",Revenue,Venn Group Ltd,Employment Agency
B015 - Corporate Overheads,Cleaning Services,07/10/2019,Cashbook October," 1,625.16 ",Revenue,Silvertone Cleaning Company Ltd,Cleaning Company
B015 - Corporate Overheads,IT Costs,07/10/2019,Cashbook October, 884.30 ,Revenue,Green Duck ,IT
B039 -  External Support,Payroll Support,07/10/2019,Cashbook October, 675.00 ,Revenue,Baldwins,Consultancy
B031 - Transport,LTP Publishing and advertising,07/10/2019,Cashbook October, 598.00 ,Revenue,JPIMedia,Media Group
B007 - Strategy,Contribution,14/10/2019,Cashbook October," 5,500.00 ",Revenue,Bedford Borough Council,Local Authority
B007 - Strategy,Transport Grant,14/10/2019,Cashbook October," 2,187.66 ",Revenue,Cambridgeshire County Council,Local Authority
B030 - Housing - Capital,Transport Grant,14/10/2019,Cashbook October, 608.96 ,Capital,Cambridgeshire County Council,Local Authority
B031 - Transport,Transport Grant,14/10/2019,Cashbook October," 6,226.99 ",Revenue,Cambridgeshire County Council,Local Authority
B032 - Transport - Capital,Transport Grant,14/10/2019,Cashbook October," 443,710.55 ",Capital,Cambridgeshire County Council,Local Authority
B027 - Business & Skills Capital,Agri-Tech Claim,14/10/2019,Cashbook October," 60,000.00 ",Capital,Agri-Tech Claim Recipient,Grant Recipient
B038 - Staffing,Consultancy Support,14/10/2019,Cashbook October," 31,503.04 ",Revenue,Inner Circle Consulting,Consultancy
B032 - Transport - Capital,Consultancy Support,14/10/2019,Cashbook October," 23,554.70 ",Capital,Hammonds,Consultancy
B031 - Transport,Procurement Support,14/10/2019,Cashbook October," 21,076.05 ",Revenue,Cambridge City Council,Local Authority
B027 - Business & Skills Capital,Agri-Tech Claim,14/10/2019,Cashbook October," 14,964.65 ",Capital,Agri-Tech Claim Recipient,Grant Recipient
B038 - Staffing,Consultancy Support,14/10/2019,Cashbook October," 13,502.91 ",Revenue,Jacobs,Consultancy
B038 - Staffing,Agency Costs,14/10/2019,Cashbook October," 11,476.00 ",Revenue,Penna,Employment Agency
B035 - Financing Costs,Consultancy Support,14/10/2019,Cashbook October," 9,840.00 ",Revenue,Deyton Bell Ltd,Consultancy
B015 - Corporate Overheads,Audit Fee,14/10/2019,Cashbook October," 6,738.00 ",Revenue,Ernst & Young,Audit
