Service Area Division,Purpose of Expenditure,Date of Transaction ,Transaction Number,Amount in � (Net of VAT),Capital or Revenue,Beneficiary,Merchant Category,
B015 - Corporate Overheads,Meeting Room Hire,02/01/2019,Barclaycard January,206.40,Revenue,Arthur Rank House ,Venue,
B015 - Corporate Overheads,Train Fare,04/01/2019,Barclaycard January,174.00,Revenue,Trainline,Travel,
B015 - Corporate Overheads,Office Stationery,05/01/2019,Barclaycard January,142.48,Revenue,Staples,Office Stationery,
B015 - Corporate Overheads,Office Supplies,08/01/2019,Barclaycard January,241.98,Revenue,Post Office Ltd,Post Office,
B001 - Mayor,Office Supplies,08/01/2019,Barclaycard January,12.05,Revenue,Well Heeled Ltd,Office Supplies,
B001 - Mayor,Office Supplies,08/01/2019,Barclaycard January,4.88,Revenue,Waitrose ,Office Supplies,
B015 - Corporate Overheads,Office Stationery,09/01/2019,Barclaycard January,52.86,Revenue,Staples,Office Stationery,
B015 - Corporate Overheads,Printing Costs,09/01/2019,Barclaycard January,28.80,Revenue,Denny Bros Supplies Limited,Print Company,
B001 - Mayor,Train Fare,09/01/2019,Barclaycard January,115.20,Revenue,Thameslink,Travel,
B015 - Corporate Overheads,Monthly Subscription,14/01/2019,Barclaycard January,28.62,Revenue,Xero UK Ltd,Subscriptions,
B015 - Corporate Overheads,Monthly Subscription,14/01/2019,Barclaycard January,18.70,Revenue,Xero UK Ltd,Subscriptions,
B014 - Staffing Costs,Staffing Costs,14/01/2019,Barclaycard January,199.00,Revenue,Transport Times,Conference,
B015 - Corporate Overheads,Train Fare,15/01/2019,Barclaycard January, 27.00 ,Revenue,TSGN,Travel,
B001 - Mayor,Train Fare,15/01/2019,Barclaycard January,78.60,Revenue,Thameslink,Travel,
B015 - Corporate Overheads,Train Fare,16/01/2019,Barclaycard January,106.40,Revenue,Trainline,Travel,
B001 - Mayor,Office Supplies,17/01/2019,Barclaycard January,7.55,Revenue,Waitrose ,Office Supplies,
B015 - Corporate Overheads,Monthly Subscription,21/01/2019,Barclaycard January,58.78,Revenue,Mailchimp,Subscriptions,
B015 - Corporate Overheads,Train Fare,21/01/2019,Barclaycard January,297.00,Revenue,Trainline,Travel,
B015 - Corporate Overheads,Train Fare,21/01/2019,Barclaycard January,116.70,Revenue,Trainline,Travel,
B001 - Mayor,Office Supplies,21/01/2019,Barclaycard January,23.19,Revenue,Hughes Electrical,Office Supplies,
B015 - Corporate Overheads,Office Stationery,24/01/2019,Barclaycard January,113.46,Revenue,Staples,Office Stationery,
B015 - Corporate Overheads,Office Supplies,25/01/2019,Barclaycard January,20.08,Revenue,Tesco,Office Supplies,
B015 - Corporate Overheads,Monthly Subscription,27/01/2019,Barclaycard January,29.14,Revenue,Xero UK Ltd,Subscriptions,
B015 - Corporate Overheads,Monthly Subscription,27/01/2019,Barclaycard January,18.70,Revenue,Xero UK Ltd,Subscriptions,
B015 - Corporate Overheads,Train Fare,29/01/2019,Barclaycard January,174.00,Revenue,Trainline,Travel,
B015 - Corporate Overheads,Train Fare,30/01/2019,Barclaycard January,62.10,Revenue,Trainline,Travel,
,,,,,,,,
,,,,,,,,
,,,, ,,,,
, ,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,," 1,379.02 ",,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
