Service Area Division,Purpose of Expenditure,Date of Transaction ,Transaction Number,Amount in � (Net of VAT),Capital or Revenue,Beneficiary,Merchant Category
B015 - Corporate Overheads,Stationery Supplies,29/06/2018,Barclaycard July,8.80,Revenue,Wilko Retail Limited,Office Supplies
B020 - Business,Registration fee for MIA Event on 5th July,02/07/2018,Barclaycard July,200.00,Revenue,Motorsport Industry Association,Conference
B020 - Business,Registration fee for ON Helix event,02/07/2018,Barclaycard July,315.00,Revenue,One Nucleus Limited,Conference
B020 - Business,Registration fee for Genesis 2018 event,02/07/2018,Barclaycard July,235.00,Revenue,One Nucleus Limited,Conference
B015 - Corporate Overheads,Stationery Supplies,7/2/18,Barclaycard July,20.60,Revenue,Amazon UK,Office Supplies
B001 - Mayor,Mayor's Ball Supplies,02/07/2018,Barclaycard July,62.00,Revenue,Wilko Retail Limited,General Supplies
B015 - Corporate Overheads,LGA Conference Accommodation,03/07/2018,Barclaycard July,107.50,Revenue,"St Paul's Hotel, Birmingham",Hotel
B015 - Corporate Overheads,Electrical office supplies,04/07/2018,Barclaycard July,20.00,Revenue,Hughes Electrical,Office Supplies
B015 - Corporate Overheads,Postage Stamps,05/07/2018,Barclaycard July,24.12,Revenue,Post Office,Office Supplies
B015 - Corporate Overheads,Office Stationery,05/07/2018,Barclaycard July,118.26,Revenue,Staples,Office Supplies
B001 - Mayor,Train Fare,05/07/2018,Barclaycard July,75.50,Revenue,LNER,Travel
B015 - Corporate Overheads,Electrical office supplies,05/07/2018,Barclaycard July,39.99,Revenue,TJ Hughes,Office Supplies
B020 - Business,Registration fee for ON Helix event,09/07/2018,Barclaycard July,315.00,Revenue,One Nucleus Limited,Conference
B001 - Mayor,Over night accommodation for Royal Avaition Show,10/07/2018,Barclaycard July,332.00,Revenue,"The Lamb Inn, Oxon",Hotel
B015 - Corporate Overheads,Postage Stamps,11/07/2018,Barclaycard July,8.04,Revenue,Post Office Limited,Office Supplies
B015 - Corporate Overheads,Electrical office supplies,11/07/2018,Barclaycard July,18.44,Revenue,Amazon EU,Office Supplies
B015 - Corporate Overheads,Train Fare,12/07/2018,Barclaycard July,33.50,Revenue,Greater Anglia Cambridge,Travel
B015 - Corporate Overheads,Train Fare,12/07/2018,Barclaycard July,41.95,Revenue,Trainline,Travel
B015 - Corporate Overheads,Printer Cartridge,13/07/2018,Barclaycard July,59.98,Revenue,Amazon EU,Office Supplies
B015 - Corporate Overheads,Office Supplies,16/07/2018,Barclaycard July,176.69,Revenue,Argos,Office Supplies
B015 - Corporate Overheads,Stationery Supplies,16/07/2018,Barclaycard July,3.99,Revenue,Thingymebobs Ely,Office Supplies
B015 - Corporate Overheads,Taxi Fare,17/07/2018,Barclaycard July,16.40,Revenue,Truth Cabs South,Travel
B015 - Corporate Overheads,Office Stationery,18/07/2018,Barclaycard July,151.91,Revenue,Staples,Office Supplies
B015 - Corporate Overheads,Train Fare ,19/07/2018,Barclaycard July,63.20,Revenue,Trainline,Travel
